year;journal;doi;arxiv number;primary arxiv category;author;country;affiliation;total number of authors
2019;Physics Letters B;10.1016/j.physletb.2019.01.006;;;Kyriakis, A.;Greece;NCSR Demokritos;2284
2019;Physics Letters B;10.1016/j.physletb.2019.01.006;;;Loukas, D.;Greece;NCSR Demokritos;2284
2019;Physics Letters B;10.1016/j.physletb.2019.01.006;;;Topsis-Giotis, I.;Greece;NCSR Demokritos;2284
2019;European Physical Journal C;10.1140/epjc/s10052-019-6562-5;181.010.056;hep-ex;Anagnostou, G.;Greece;NCSR Demokritos;2304
2019;European Physical Journal C;10.1140/epjc/s10052-019-6562-5;181.010.056;hep-ex;Daskalakis, G.;Greece;NCSR Demokritos;2304
2019;European Physical Journal C;10.1140/epjc/s10052-019-6562-5;181.010.056;hep-ex;Geralis, T.;Greece;NCSR Demokritos;2304
2019;European Physical Journal C;10.1140/epjc/s10052-019-6562-5;181.010.056;hep-ex;Kyriakis, A.;Greece;NCSR Demokritos;2304
2019;European Physical Journal C;10.1140/epjc/s10052-019-6562-5;181.010.056;hep-ex;Loukas, D.;Greece;NCSR Demokritos;2304
2019;European Physical Journal C;10.1140/epjc/s10052-019-6562-5;181.010.056;hep-ex;Paspalaki, G.;Greece;NCSR Demokritos;2304
2019;European Physical Journal C;10.1140/epjc/s10052-019-6562-5;181.010.056;hep-ex;Topsis-Giotis, I.;Greece;NCSR Demokritos;2304
2019;Journal of High Energy Physics;10.1007/JHEP03(2019)082;181.003.188;hep-ex;Anagnostou, G.;Greece;NCSR Demokritos;2306
2019;Journal of High Energy Physics;10.1007/JHEP03(2019)082;181.003.188;hep-ex;Daskalakis, G.;Greece;NCSR Demokritos;2306
2019;Journal of High Energy Physics;10.1007/JHEP03(2019)082;181.003.188;hep-ex;Geralis, T.;Greece;NCSR Demokritos;2306
2019;Journal of High Energy Physics;10.1007/JHEP03(2019)082;181.003.188;hep-ex;Kyriakis, A.;Greece;NCSR Demokritos;2306
2019;Journal of High Energy Physics;10.1007/JHEP03(2019)082;181.003.188;hep-ex;Loukas, D.;Greece;NCSR Demokritos;2306
2019;Journal of High Energy Physics;10.1007/JHEP03(2019)082;181.003.188;hep-ex;Paspalaki, G.;Greece;NCSR Demokritos;2306
2019;Journal of High Energy Physics;10.1007/JHEP03(2019)082;181.003.188;hep-ex;Topsis-Giotis, I.;Greece;NCSR Demokritos;2306
2019;European Physical Journal C;10.1140/epjc/s10052-019-6752-1;181.110.021;hep-ex;Anagnostou, G.;Greece;NCSR Demokritos;2299
2019;European Physical Journal C;10.1140/epjc/s10052-019-6752-1;181.110.021;hep-ex;Daskalakis, G.;Greece;NCSR Demokritos;2299
2019;European Physical Journal C;10.1140/epjc/s10052-019-6752-1;181.110.021;hep-ex;Geralis, T.;Greece;NCSR Demokritos;2299
2019;European Physical Journal C;10.1140/epjc/s10052-019-6752-1;181.110.021;hep-ex;Kyriakis, A.;Greece;NCSR Demokritos;2299
2019;European Physical Journal C;10.1140/epjc/s10052-019-6752-1;181.110.021;hep-ex;Loukas, D.;Greece;NCSR Demokritos;2299
2019;European Physical Journal C;10.1140/epjc/s10052-019-6752-1;181.110.021;hep-ex;Paspalaki, G.;Greece;NCSR Demokritos;2299
2019;European Physical Journal C;10.1140/epjc/s10052-019-6752-1;181.110.021;hep-ex;Topsis-Giotis, I.;Greece;NCSR Demokritos;2299
2019;Journal of High Energy Physics;10.1007/JHEP03(2019)101;190.101.288;hep-ex;Anagnostou, G.;Greece;NCSR Demokritos;2282
2019;Journal of High Energy Physics;10.1007/JHEP03(2019)101;190.101.288;hep-ex;Daskalakis, G.;Greece;NCSR Demokritos;2282
2019;Journal of High Energy Physics;10.1007/JHEP03(2019)101;190.101.288;hep-ex;Geralis, T.;Greece;NCSR Demokritos;2282
2019;Journal of High Energy Physics;10.1007/JHEP03(2019)101;190.101.288;hep-ex;Kyriakis, A.;Greece;NCSR Demokritos;2282
2019;Journal of High Energy Physics;10.1007/JHEP03(2019)101;190.101.288;hep-ex;Loukas, D.;Greece;NCSR Demokritos;2282
2019;Journal of High Energy Physics;10.1007/JHEP03(2019)101;190.101.288;hep-ex;Paspalaki, G.;Greece;NCSR Demokritos;2282
2019;Physical Review Letters;10.1103/PhysRevLett.122.132003;181.205.900;hep-ex;Anagnostou, G.;Greece;NCSR Demokritos;2281
2019;Physical Review Letters;10.1103/PhysRevLett.122.132003;181.205.900;hep-ex;Daskalakis, G.;Greece;NCSR Demokritos;2281
2019;Physical Review Letters;10.1103/PhysRevLett.122.132003;181.205.900;hep-ex;Geralis, T.;Greece;NCSR Demokritos;2281
2019;Physical Review Letters;10.1103/PhysRevLett.122.132003;181.205.900;hep-ex;Kyriakis, A.;Greece;NCSR Demokritos;2281
2019;Physical Review Letters;10.1103/PhysRevLett.122.132003;181.205.900;hep-ex;Loukas, D.;Greece;NCSR Demokritos;2281
2019;Physical Review Letters;10.1103/PhysRevLett.122.132003;181.205.900;hep-ex;Paspalaki, G.;Greece;NCSR Demokritos;2281
2019;Journal of High Energy Physics;10.1007/JHEP04(2019)031;181.005.905;hep-ex;Anagnostou, G.;Greece;NCSR Demokritos;2302
2019;Journal of High Energy Physics;10.1007/JHEP04(2019)031;181.005.905;hep-ex;Daskalakis, G.;Greece;NCSR Demokritos;2302
2019;Journal of High Energy Physics;10.1007/JHEP04(2019)031;181.005.905;hep-ex;Geralis, T.;Greece;NCSR Demokritos;2302
2019;Journal of High Energy Physics;10.1007/JHEP04(2019)031;181.005.905;hep-ex;Kyriakis, A.;Greece;NCSR Demokritos;2302
2019;Journal of High Energy Physics;10.1007/JHEP04(2019)031;181.005.905;hep-ex;Loukas, D.;Greece;NCSR Demokritos;2302
2019;Journal of High Energy Physics;10.1007/JHEP04(2019)031;181.005.905;hep-ex;Paspalaki, G.;Greece;NCSR Demokritos;2302
2019;Journal of High Energy Physics;10.1007/JHEP04(2019)031;181.005.905;hep-ex;Topsis-Giotis, I.;Greece;NCSR Demokritos;2302
2019;European Physical Journal C;10.1140/epjc/s10052-019-6788-2;181.210.534;hep-ex;Anagnostou, G.;Greece;NCSR Demokritos;2284
2019;European Physical Journal C;10.1140/epjc/s10052-019-6788-2;181.210.534;hep-ex;Daskalakis, G.;Greece;NCSR Demokritos;2284
2019;European Physical Journal C;10.1140/epjc/s10052-019-6788-2;181.210.534;hep-ex;Geralis, T.;Greece;NCSR Demokritos;2284
2019;European Physical Journal C;10.1140/epjc/s10052-019-6788-2;181.210.534;hep-ex;Kyriakis, A.;Greece;NCSR Demokritos;2284
2019;European Physical Journal C;10.1140/epjc/s10052-019-6788-2;181.210.534;hep-ex;Loukas, D.;Greece;NCSR Demokritos;2284
2019;European Physical Journal C;10.1140/epjc/s10052-019-6788-2;181.210.534;hep-ex;Paspalaki, G.;Greece;NCSR Demokritos;2284
2019;Physical Review Letters;10.1103/PhysRevLett.122.152001;180.908.602;hep-ex;Anagnostou, G.;Greece;NCSR Demokritos;2301
2019;Physical Review Letters;10.1103/PhysRevLett.122.152001;180.908.602;hep-ex;Daskalakis, G.;Greece;NCSR Demokritos;2301
2019;Physical Review Letters;10.1103/PhysRevLett.122.152001;180.908.602;hep-ex;Geralis, T.;Greece;NCSR Demokritos;2301
2019;Physical Review Letters;10.1103/PhysRevLett.122.152001;180.908.602;hep-ex;Kyriakis, A.;Greece;NCSR Demokritos;2301
2019;Physical Review Letters;10.1103/PhysRevLett.122.152001;180.908.602;hep-ex;Loukas, D.;Greece;NCSR Demokritos;2301
2019;Physical Review Letters;10.1103/PhysRevLett.122.152001;180.908.602;hep-ex;Paspalaki, G.;Greece;NCSR Demokritos;2301
2019;Physical Review Letters;10.1103/PhysRevLett.122.152001;180.908.602;hep-ex;Topsis-Giotis, I.;Greece;NCSR Demokritos;2301
2019;Journal of High Energy Physics;10.1007/JHEP04(2019)112;181.011.854;hep-ex;Anagnostou, G.;Greece;NCSR Demokritos;2291
2019;Journal of High Energy Physics;10.1007/JHEP04(2019)112;181.011.854;hep-ex;Daskalakis, G.;Greece;NCSR Demokritos;2291
2019;Journal of High Energy Physics;10.1007/JHEP04(2019)112;181.011.854;hep-ex;Geralis, T.;Greece;NCSR Demokritos;2291
2019;Journal of High Energy Physics;10.1007/JHEP04(2019)112;181.011.854;hep-ex;Kyriakis, A.;Greece;NCSR Demokritos;2291
2019;Journal of High Energy Physics;10.1007/JHEP04(2019)112;181.011.854;hep-ex;Loukas, D.;Greece;NCSR Demokritos;2291
2019;Journal of High Energy Physics;10.1007/JHEP04(2019)112;181.011.854;hep-ex;Paspalaki, G.;Greece;NCSR Demokritos;2291
2019;Physical Review Letters;10.1103/PhysRevLett.122.151802;190.111.201;hep-ex;Anagnostou, G.;Greece;NCSR Demokritos;2280
2019;Physical Review Letters;10.1103/PhysRevLett.122.151802;190.111.201;hep-ex;Daskalakis, G.;Greece;NCSR Demokritos;2280
2019;Physical Review Letters;10.1103/PhysRevLett.122.151802;190.111.201;hep-ex;Geralis, T.;Greece;NCSR Demokritos;2280
2019;Physical Review Letters;10.1103/PhysRevLett.122.151802;190.111.201;hep-ex;Kyriakis, A.;Greece;NCSR Demokritos;2280
2019;Physical Review Letters;10.1103/PhysRevLett.122.151802;190.111.201;hep-ex;Loukas, D.;Greece;NCSR Demokritos;2280
2019;Physical Review Letters;10.1103/PhysRevLett.122.151802;190.111.201;hep-ex;Paspalaki, G.;Greece;NCSR Demokritos;2280
2019;Journal of High Energy Physics;10.1007/JHEP04(2019)114;181.210.443;hep-ex;Anagnostou, G.;Greece;NCSR Demokritos;2280
2019;Journal of High Energy Physics;10.1007/JHEP04(2019)114;181.210.443;hep-ex;Daskalakis, G.;Greece;NCSR Demokritos;2280
2019;Journal of High Energy Physics;10.1007/JHEP04(2019)114;181.210.443;hep-ex;Geralis, T.;Greece;NCSR Demokritos;2280
2019;Journal of High Energy Physics;10.1007/JHEP04(2019)114;181.210.443;hep-ex;Kyriakis, A.;Greece;NCSR Demokritos;2280
2019;Journal of High Energy Physics;10.1007/JHEP04(2019)114;181.210.443;hep-ex;Loukas, D.;Greece;NCSR Demokritos;2280
2019;Journal of High Energy Physics;10.1007/JHEP04(2019)114;181.210.443;hep-ex;Paspalaki, G.;Greece;NCSR Demokritos;2280
2019;Journal of High Energy Physics;10.1007/JHEP04(2019)122;190.103.428;hep-ex;Anagnostou, G.;Greece;NCSR Demokritos;2292
2019;Journal of High Energy Physics;10.1007/JHEP04(2019)122;190.103.428;hep-ex;Daskalakis, G.;Greece;NCSR Demokritos;2292
2019;Journal of High Energy Physics;10.1007/JHEP04(2019)122;190.103.428;hep-ex;Geralis, T.;Greece;NCSR Demokritos;2292
2019;Journal of High Energy Physics;10.1007/JHEP04(2019)122;190.103.428;hep-ex;Kyriakis, A.;Greece;NCSR Demokritos;2292
2019;Journal of High Energy Physics;10.1007/JHEP04(2019)122;190.103.428;hep-ex;Loukas, D.;Greece;NCSR Demokritos;2292
2019;Journal of High Energy Physics;10.1007/JHEP04(2019)122;190.103.428;hep-ex;Paspalaki, G.;Greece;NCSR Demokritos;2292
2019;European Physical Journal C;10.1140/epjc/s10052-019-6855-8;181.209.768;hep-ex;Anagnostou, G.;Greece;NCSR Demokritos;2283
2019;European Physical Journal C;10.1140/epjc/s10052-019-6855-8;181.209.768;hep-ex;Daskalakis, G.;Greece;NCSR Demokritos;2283
2019;European Physical Journal C;10.1140/epjc/s10052-019-6855-8;181.209.768;hep-ex;Geralis, T.;Greece;NCSR Demokritos;2283
2019;European Physical Journal C;10.1140/epjc/s10052-019-6855-8;181.209.768;hep-ex;Kyriakis, A.;Greece;NCSR Demokritos;2283
2019;European Physical Journal C;10.1140/epjc/s10052-019-6855-8;181.209.768;hep-ex;Loukas, D.;Greece;NCSR Demokritos;2283
2019;European Physical Journal C;10.1140/epjc/s10052-019-6855-8;181.209.768;hep-ex;Paspalaki, G.;Greece;NCSR Demokritos;2283
2019;European Physical Journal C;10.1140/epjc/s10052-019-6863-8;181.210.505;hep-ex;Anagnostou, G.;Greece;NCSR Demokritos;2283
2019;European Physical Journal C;10.1140/epjc/s10052-019-6863-8;181.210.505;hep-ex;Daskalakis, G.;Greece;NCSR Demokritos;2283
2019;European Physical Journal C;10.1140/epjc/s10052-019-6863-8;181.210.505;hep-ex;Geralis, T.;Greece;NCSR Demokritos;2283
2019;European Physical Journal C;10.1140/epjc/s10052-019-6863-8;181.210.505;hep-ex;Kyriakis, A.;Greece;NCSR Demokritos;2283
2019;European Physical Journal C;10.1140/epjc/s10052-019-6863-8;181.210.505;hep-ex;Loukas, D.;Greece;NCSR Demokritos;2283
2019;European Physical Journal C;10.1140/epjc/s10052-019-6863-8;181.210.505;hep-ex;Paspalaki, G.;Greece;NCSR Demokritos;2283
2019;Physics Letters B;10.1016/j.physletb.2019.134876;;;Anagnostou, G.;Greece;NCSR Demokritos;2334
2019;Physics Letters B;10.1016/j.physletb.2019.134876;;;Asenov, P.;Greece;NCSR Demokritos;2334
2019;Physics Letters B;10.1016/j.physletb.2019.134876;;;Daskalakis, G.;Greece;NCSR Demokritos;2334
2019;Physics Letters B;10.1016/j.physletb.2019.134876;;;Geralis, T.;Greece;NCSR Demokritos;2334
2019;Physics Letters B;10.1016/j.physletb.2019.134876;;;Kyriakis, A.;Greece;NCSR Demokritos;2334
2019;Physics Letters B;10.1016/j.physletb.2019.134876;;;Loukas, D.;Greece;NCSR Demokritos;2334
2019;Physics Letters B;10.1016/j.physletb.2019.134876;;;Paspalaki, G.;Greece;NCSR Demokritos;2334
2019;Journal of High Energy Physics;10.1007/JHEP05(2019)043;181.201.691;hep-ex;Anagnostou, G.;Greece;NCSR Demokritos;2280
2019;Journal of High Energy Physics;10.1007/JHEP05(2019)043;181.201.691;hep-ex;Daskalakis, G.;Greece;NCSR Demokritos;2280
2019;Journal of High Energy Physics;10.1007/JHEP05(2019)043;181.201.691;hep-ex;Geralis, T.;Greece;NCSR Demokritos;2280
2019;Journal of High Energy Physics;10.1007/JHEP05(2019)043;181.201.691;hep-ex;Kyriakis, A.;Greece;NCSR Demokritos;2280
2019;Journal of High Energy Physics;10.1007/JHEP05(2019)043;181.201.691;hep-ex;Loukas, D.;Greece;NCSR Demokritos;2280
2019;Journal of High Energy Physics;10.1007/JHEP05(2019)043;181.201.691;hep-ex;Paspalaki, G.;Greece;NCSR Demokritos;2280
2019;Journal of High Energy Physics;10.1007/JHEP05(2019)043;181.201.691;hep-ex;Topsis-Giotis, I.;Greece;NCSR Demokritos;2280
2019;European Physical Journal C;10.1140/epjc/s10052-019-7202-9;190.201.339;hep-ex;Anagnostou, G.;Greece;NCSR Demokritos;2307
2019;European Physical Journal C;10.1140/epjc/s10052-019-7202-9;190.201.339;hep-ex;Daskalakis, G.;Greece;NCSR Demokritos;2307
2019;European Physical Journal C;10.1140/epjc/s10052-019-7202-9;190.201.339;hep-ex;Geralis, T.;Greece;NCSR Demokritos;2307
2019;European Physical Journal C;10.1140/epjc/s10052-019-7202-9;190.201.339;hep-ex;Kyriakis, A.;Greece;NCSR Demokritos;2307
2019;European Physical Journal C;10.1140/epjc/s10052-019-7202-9;190.201.339;hep-ex;Loukas, D.;Greece;NCSR Demokritos;2307
2019;European Physical Journal C;10.1140/epjc/s10052-019-7202-9;190.201.339;hep-ex;Paspalaki, G.;Greece;NCSR Demokritos;2307
2019;European Physical Journal C;10.1140/epjc/s10052-019-7202-9;190.201.339;hep-ex;Topsis-Giotis, I.;Greece;NCSR Demokritos;2307
2019;European Physical Journal C;10.1140/epjc/s10052-019-6909-y;180.910.733;hep-ex;Anagnostou, G.;Greece;NCSR Demokritos;2298
2019;European Physical Journal C;10.1140/epjc/s10052-019-6909-y;180.910.733;hep-ex;Daskalakis, G.;Greece;NCSR Demokritos;2298
2019;European Physical Journal C;10.1140/epjc/s10052-019-6909-y;180.910.733;hep-ex;Geralis, T.;Greece;NCSR Demokritos;2298
2019;European Physical Journal C;10.1140/epjc/s10052-019-6909-y;180.910.733;hep-ex;Kyriakis, A.;Greece;NCSR Demokritos;2298
2019;European Physical Journal C;10.1140/epjc/s10052-019-6909-y;180.910.733;hep-ex;Loukas, D.;Greece;NCSR Demokritos;2298
2019;European Physical Journal C;10.1140/epjc/s10052-019-6909-y;180.910.733;hep-ex;Paspalaki, G.;Greece;NCSR Demokritos;2298
2019;European Physical Journal C;10.1140/epjc/s10052-019-6909-y;180.910.733;hep-ex;Topsis-Giotis, I.;Greece;NCSR Demokritos;2298
2019;Journal of High Energy Physics;10.1007/JHEP05(2019)088;190.207.158;hep-ex;Anagnostou, G.;Greece;NCSR Demokritos;5215
2019;Journal of High Energy Physics;10.1007/JHEP05(2019)088;190.207.158;hep-ex;Daskalakis, G.;Greece;NCSR Demokritos;5215
2019;Journal of High Energy Physics;10.1007/JHEP05(2019)088;190.207.158;hep-ex;Geralis, T.;Greece;NCSR Demokritos;5215
2019;Journal of High Energy Physics;10.1007/JHEP05(2019)088;190.207.158;hep-ex;Kyriakis, A.;Greece;NCSR Demokritos;5215
2019;Journal of High Energy Physics;10.1007/JHEP05(2019)088;190.207.158;hep-ex;Loukas, D.;Greece;NCSR Demokritos;5215
2019;Journal of High Energy Physics;10.1007/JHEP05(2019)088;190.207.158;hep-ex;Paspalaki, G.;Greece;NCSR Demokritos;5215
2019;Physical Review D;10.1103/PhysRevD.99.092005;181.109.696;hep-ex;Anagnostou, G.;Greece;NCSR Demokritos;2298
2019;Physical Review D;10.1103/PhysRevD.99.092005;181.109.696;hep-ex;Daskalakis, G.;Greece;NCSR Demokritos;2298
2019;Physical Review D;10.1103/PhysRevD.99.092005;181.109.696;hep-ex;Geralis, T.;Greece;NCSR Demokritos;2298
2019;Physical Review D;10.1103/PhysRevD.99.092005;181.109.696;hep-ex;Kyriakis, A.;Greece;NCSR Demokritos;2298
2019;Physical Review D;10.1103/PhysRevD.99.092005;181.109.696;hep-ex;Loukas, D.;Greece;NCSR Demokritos;2298
2019;Physical Review D;10.1103/PhysRevD.99.092005;181.109.696;hep-ex;Paspalaki, G.;Greece;NCSR Demokritos;2298
2019;European Physical Journal C;10.1140/epjc/s10052-019-6926-x;190.106.726;hep-ex;Anagnostou, G.;Greece;NCSR Demokritos;2283
2019;European Physical Journal C;10.1140/epjc/s10052-019-6926-x;190.106.726;hep-ex;Daskalakis, G.;Greece;NCSR Demokritos;2283
2019;European Physical Journal C;10.1140/epjc/s10052-019-6926-x;190.106.726;hep-ex;Geralis, T.;Greece;NCSR Demokritos;2283
2019;European Physical Journal C;10.1140/epjc/s10052-019-6926-x;190.106.726;hep-ex;Kyriakis, A.;Greece;NCSR Demokritos;2283
2019;European Physical Journal C;10.1140/epjc/s10052-019-6926-x;190.106.726;hep-ex;Loukas, D.;Greece;NCSR Demokritos;2283
2019;European Physical Journal C;10.1140/epjc/s10052-019-6926-x;190.106.726;hep-ex;Paspalaki, G.;Greece;NCSR Demokritos;2283
2019;Physics Letters B;10.1016/j.physletb.2019.05.046;;;Anagnostou, G.;Greece;NCSR Demokritos;2292
2019;Physics Letters B;10.1016/j.physletb.2019.05.046;;;Daskalakis, G.;Greece;NCSR Demokritos;2292
2019;Physics Letters B;10.1016/j.physletb.2019.05.046;;;Geralis, T.;Greece;NCSR Demokritos;2292
2019;Physics Letters B;10.1016/j.physletb.2019.05.046;;;Kyriakis, A.;Greece;NCSR Demokritos;2292
2019;Physics Letters B;10.1016/j.physletb.2019.05.046;;;Loukas, D.;Greece;NCSR Demokritos;2292
2019;Physics Letters B;10.1016/j.physletb.2019.05.046;;;Paspalaki, G.;Greece;NCSR Demokritos;2292
2019;Physics Letters B;10.1016/j.physletb.2019.05.042;;;Anagnostou, G.;Greece;NCSR Demokritos;2288
2019;Physics Letters B;10.1016/j.physletb.2019.05.042;;;Daskalakis, G.;Greece;NCSR Demokritos;2288
2019;Physics Letters B;10.1016/j.physletb.2019.05.042;;;Geralis, T.;Greece;NCSR Demokritos;2288
2019;Physics Letters B;10.1016/j.physletb.2019.05.042;;;Kyriakis, A.;Greece;NCSR Demokritos;2288
2019;Physics Letters B;10.1016/j.physletb.2019.05.042;;;Loukas, D.;Greece;NCSR Demokritos;2288
2019;Physics Letters B;10.1016/j.physletb.2019.05.042;;;Paspalaki, G.;Greece;NCSR Demokritos;2288
2019;Physics Letters B;10.1016/j.physletb.2019.04.025;;;Anagnostou, G.;Greece;NCSR Demokritos;2303
2019;Physics Letters B;10.1016/j.physletb.2019.04.025;;;Daskalakis, G.;Greece;NCSR Demokritos;2303
2019;Physics Letters B;10.1016/j.physletb.2019.04.025;;;Geralis, T.;Greece;NCSR Demokritos;2303
2019;Physics Letters B;10.1016/j.physletb.2019.04.025;;;Kyriakis, A.;Greece;NCSR Demokritos;2303
2019;Physics Letters B;10.1016/j.physletb.2019.04.025;;;Loukas, D.;Greece;NCSR Demokritos;2303
2019;Physics Letters B;10.1016/j.physletb.2019.04.025;;;Paspalaki, G.;Greece;NCSR Demokritos;2303
2019;Physics Letters B;10.1016/j.physletb.2019.04.025;;;Topsis-Giotis, I.;Greece;NCSR Demokritos;2303
2019;Physics Letters B;10.1016/j.physletb.2019.03.064;;;Anagnostou, G.;Greece;NCSR Demokritos;2307
2019;Physics Letters B;10.1016/j.physletb.2019.03.064;;;Daskalakis, G.;Greece;NCSR Demokritos;2307
2019;Physics Letters B;10.1016/j.physletb.2019.03.064;;;Geralis, T.;Greece;NCSR Demokritos;2307
2019;Physics Letters B;10.1016/j.physletb.2019.03.064;;;Kyriakis, A.;Greece;NCSR Demokritos;2307
2019;Physics Letters B;10.1016/j.physletb.2019.03.064;;;Loukas, D.;Greece;NCSR Demokritos;2307
2019;Physics Letters B;10.1016/j.physletb.2019.03.064;;;Topsis-Giotis, I.;Greece;NCSR Demokritos;2307
2019;Physical Review D;10.1103/PhysRevD.99.112003;190.100.174;hep-ex;Anagnostou, G.;Greece;NCSR Demokritos;2284
2019;Physical Review D;10.1103/PhysRevD.99.112003;190.100.174;hep-ex;Daskalakis, G.;Greece;NCSR Demokritos;2284
2019;Physical Review D;10.1103/PhysRevD.99.112003;190.100.174;hep-ex;Geralis, T.;Greece;NCSR Demokritos;2284
2019;Physical Review D;10.1103/PhysRevD.99.112003;190.100.174;hep-ex;Kyriakis, A.;Greece;NCSR Demokritos;2284
2019;Physical Review D;10.1103/PhysRevD.99.112003;190.100.174;hep-ex;Loukas, D.;Greece;NCSR Demokritos;2284
2019;Physical Review D;10.1103/PhysRevD.99.112003;190.100.174;hep-ex;Paspalaki, G.;Greece;NCSR Demokritos;2284
2019;Physics Letters B;10.1016/j.physletb.2019.06.021;;;Anagnostou, G.;Greece;NCSR Demokritos;2285
2019;Physics Letters B;10.1016/j.physletb.2019.06.021;;;Daskalakis, G.;Greece;NCSR Demokritos;2285
2019;Physics Letters B;10.1016/j.physletb.2019.06.021;;;Geralis, T.;Greece;NCSR Demokritos;2285
2019;Physics Letters B;10.1016/j.physletb.2019.06.021;;;Kyriakis, A.;Greece;NCSR Demokritos;2285
2019;Physics Letters B;10.1016/j.physletb.2019.06.021;;;Loukas, D.;Greece;NCSR Demokritos;2285
2019;Physics Letters B;10.1016/j.physletb.2019.06.021;;;Paspalaki, G.;Greece;NCSR Demokritos;2285
2019;Journal of High Energy Physics;10.1007/JHEP05(2019)210;190.310.228;hep-ex;Anagnostou, G.;Greece;NCSR Demokritos;2286
2019;Journal of High Energy Physics;10.1007/JHEP05(2019)210;190.310.228;hep-ex;Daskalakis, G.;Greece;NCSR Demokritos;2286
2019;Journal of High Energy Physics;10.1007/JHEP05(2019)210;190.310.228;hep-ex;Geralis, T.;Greece;NCSR Demokritos;2286
2019;Journal of High Energy Physics;10.1007/JHEP05(2019)210;190.310.228;hep-ex;Kyriakis, A.;Greece;NCSR Demokritos;2286
2019;Journal of High Energy Physics;10.1007/JHEP05(2019)210;190.310.228;hep-ex;Loukas, D.;Greece;NCSR Demokritos;2286
2019;Journal of High Energy Physics;10.1007/JHEP05(2019)210;190.310.228;hep-ex;Paspalaki, G.;Greece;NCSR Demokritos;2286
2019;Journal of High Energy Physics;10.1007/JHEP06(2019)093;180.903.590;hep-ex;Anagnostou, G.;Greece;NCSR Demokritos;2302
2019;Journal of High Energy Physics;10.1007/JHEP06(2019)093;180.903.590;hep-ex;Daskalakis, G.;Greece;NCSR Demokritos;2302
2019;Journal of High Energy Physics;10.1007/JHEP06(2019)093;180.903.590;hep-ex;Geralis, T.;Greece;NCSR Demokritos;2302
2019;Journal of High Energy Physics;10.1007/JHEP06(2019)093;180.903.590;hep-ex;Kyriakis, A.;Greece;NCSR Demokritos;2302
2019;Journal of High Energy Physics;10.1007/JHEP06(2019)093;180.903.590;hep-ex;Loukas, D.;Greece;NCSR Demokritos;2302
2019;Journal of High Energy Physics;10.1007/JHEP06(2019)093;180.903.590;hep-ex;Paspalaki, G.;Greece;NCSR Demokritos;2302
2019;Journal of High Energy Physics;10.1007/JHEP06(2019)093;180.903.590;hep-ex;Topsis-Giotis, I.;Greece;NCSR Demokritos;2302
2019;Journal of High Energy Physics;10.1007/JHEP06(2019)143;190.307.070;hep-ex;Anagnostou, G.;Greece;NCSR Demokritos;2284
2019;Journal of High Energy Physics;10.1007/JHEP06(2019)143;190.307.070;hep-ex;Daskalakis, G.;Greece;NCSR Demokritos;2284
2019;Journal of High Energy Physics;10.1007/JHEP06(2019)143;190.307.070;hep-ex;Geralis, T.;Greece;NCSR Demokritos;2284
2019;Journal of High Energy Physics;10.1007/JHEP06(2019)143;190.307.070;hep-ex;Kyriakis, A.;Greece;NCSR Demokritos;2284
2019;Journal of High Energy Physics;10.1007/JHEP06(2019)143;190.307.070;hep-ex;Loukas, D.;Greece;NCSR Demokritos;2284
2019;Journal of High Energy Physics;10.1007/JHEP06(2019)143;190.307.070;hep-ex;Paspalaki, G.;Greece;NCSR Demokritos;2284
2019;European Physical Journal C;10.1140/epjc/s10052-019-7058-z;190.300.941;hep-ex;Anagnostou, G.;Greece;NCSR Demokritos;2294
2019;European Physical Journal C;10.1140/epjc/s10052-019-7058-z;190.300.941;hep-ex;Daskalakis, G.;Greece;NCSR Demokritos;2294
2019;European Physical Journal C;10.1140/epjc/s10052-019-7058-z;190.300.941;hep-ex;Geralis, T.;Greece;NCSR Demokritos;2294
2019;European Physical Journal C;10.1140/epjc/s10052-019-7058-z;190.300.941;hep-ex;Kyriakis, A.;Greece;NCSR Demokritos;2294
2019;European Physical Journal C;10.1140/epjc/s10052-019-7058-z;190.300.941;hep-ex;Loukas, D.;Greece;NCSR Demokritos;2294
2019;European Physical Journal C;10.1140/epjc/s10052-019-7058-z;190.300.941;hep-ex;Paspalaki, G.;Greece;NCSR Demokritos;2294
2019;Physical Review Letters;10.1103/PhysRevLett.123.022001;181.011.102;hep-ex;Anagnostou, G.;Greece;NCSR Demokritos;2303
2019;Physical Review Letters;10.1103/PhysRevLett.123.022001;181.011.102;hep-ex;Daskalakis, G.;Greece;NCSR Demokritos;2303
2019;Physical Review Letters;10.1103/PhysRevLett.123.022001;181.011.102;hep-ex;Geralis, T.;Greece;NCSR Demokritos;2303
2019;Physical Review Letters;10.1103/PhysRevLett.123.022001;181.011.102;hep-ex;Kyriakis, A.;Greece;NCSR Demokritos;2303
2019;Physical Review Letters;10.1103/PhysRevLett.123.022001;181.011.102;hep-ex;Loukas, D.;Greece;NCSR Demokritos;2303
2019;Physical Review Letters;10.1103/PhysRevLett.123.022001;181.011.102;hep-ex;Paspalaki, G.;Greece;NCSR Demokritos;2303
2019;Physical Review Letters;10.1103/PhysRevLett.123.022001;181.011.102;hep-ex;Topsis-Giotis, I.;Greece;NCSR Demokritos;2303
2019;Physics Letters B;10.1016/j.physletb.2019.07.013;;;Anagnostou, G.;Greece;NCSR Demokritos;2288
